"Mayo Test ID","Test Name","CPT Code"
"CWAY","Caraway, IgE, Serum","86003"
"CHXP","Chick Pea, IgE, Serum","86003"
"OREG","Oregano, IgE, Serum","86003"
"NMEG","Nutmeg, IgE, Serum","86003"
"CHILI","Chili Pepper, IgE, Serum","86003"
"NICOS","Nicotine and Metabolites, Serum","80323
  G0480 (if appropriate)"
"NICOU","Nicotine and Metabolites, Random, Urine","80323
  G0480 (if appropriate)"
"RSER","Rabbit Serum Proteins, IgE, Serum","86003"
"GERB","Gerbil Epithelium, IgE, Serum","86003"
"ULCH","Ulocladium chartarum, IgE, Serum","86003"
"TUNA","Tuna, IgE, Serum","86003"
"MUSS","Blue Mussel, IgE, Serum","86003"
"POFF","Parietaria officinalis, IgE, Serum","86003"
"GMILK","Goat's Milk, IgE, Serum","86003"
"HBV","Honeybee Venom, IgE, Serum","86003"
"TTGA","Tissue Transglutaminase Antibody, IgA, Serum","86364"
"TBNY","T, B and NK Lymphocyte Quantitation, New York, Blood","86355
  86357
  86359
  86360"
"SNS","Supplemental Newborn Screen, Blood Spot","83789"
"BAYL","Bay Leaf, IgE, Serum","86003"
"DILL","Dill, IgE, Serum","86003"
"MARJ","Marjoram, IgE, Serum","86003"
"THYM","Thyme, IgE, Serum","86003"
"CTRE","Chestnut Tree, IgE, Serum","86003"
"HFSF","Horsefly/Stablefly, IgE, Serum","86003"
"GSTB","Green String Bean, IgE, Serum","86003"
"LUPN","Lupin, IgE, Serum","86003"
"SUNF","Sunflower, IgE, Serum","86003"
"RWEED","Rape Weed, IgE, Serum","86003"
"CALFL","Cauliflower, IgE, Serum","86003"
"BEETS","Beets (Beetroot), IgE, Serum","86003"
"KIDBN","Kidney Bean (Red), IgE, Serum","86003"
"VANIL","Vanilla, IgE, Serum","86003"
"WHEY","Whey, IgE, Serum","86003"
"GPEP","Green Pepper, IgE, Serum","86003"
"CINN","Cinnamon, IgE, Serum","86003"
"TEA","Tea, IgE, Serum","86003"
"MUSH","Mushroom, IgE, Serum","86003"
"SQUID","Squid, IgE, Serum","86003"
"POPSD","Poppy Seed, IgE, Serum","86003"
"HALI","Halibut, IgE, Serum","86003"
"PENIV","Penicillin V, IgE, Serum","86003"
"YFHV","Yellow Faced Hornet Venom, IgE, Serum","86003"
"WFHV","White Faced Hornet Venom, IgE, Serum","86003"
"WSPV","Wasp Venom, IgE, Serum","86003"
"PBPO","Penicillin G, IgE, Serum","86003"
"YJV","Yellow Jacket Venom, IgE, Serum","86003"
"EHOR","European Hornet, IgE, Serum","86003"
"AMOXY","Amoxicillin, IgE, Serum","86003"
"AMP","Ampicillin, IgE, Serum","86003"
"CAT","Cat Epithelium, IgE, Serum","86003"
"WRW","Western Ragweed, IgE, Serum","86003"
"SRW","Short Ragweed, IgE, Serum","86003"
"CED","Mountain Cedar, IgE, Serum","86003"
"BECH","Beech, IgE, Serum","86003"
"HAZ","Hazelnut-Tree, IgE, Serum","86003"
"ALDR","Grey Alder, IgE, Serum","86003"
"ELM","Elm, IgE, Serum","86003"
"OAK","Oak, IgE, Serum","86003"
"BIR","Silver Birch, IgE, Serum","86003"
"MUC","Mucor, IgE, Serum","86003"
"STBY","Strawberry, IgE, Serum","86003"
"SHRI","Shrimp, IgE, Serum","86003"
"LEM","Lemon, IgE, Serum","86003"
"OXI","Ox-Eye Daisy, IgE, Serum","86003"
"WORM","Wormwood, IgE, Serum","86003"
"RUSS","Russian Thistle, IgE, Serum","86003"
"LAMQ","Lamb's Quarter, IgE, Serum","86003"
"MUG","Mugwort, IgE, Serum","86003"
"FRW","False Ragweed, IgE, Serum","86003"
"GRW","Giant Ragweed, IgE, Serum","86003"
"WHT","Wheat, IgE, Serum","86003"
"BRLY","Barley, IgE, Serum","86003"
"OATS","Oat, IgE, Serum","86003"
"RYE","Rye, IgE, Serum","86003"
"CDAB","Candida albicans (Monilia), IgE, Serum","86003"
"COCR","Cockroach, IgE, Serum","86003"
"DAND","Dandelion, IgE, Serum","86003"
"TOMA","Tomato, IgE, Serum","86003"
"STEM","Stemphyllium, IgE, Serum","86003"
"BEEF","Beef, IgE, Serum","86003"
"FANT","Fire Ant, IgE, Serum","86003"
"LAMB","Lamb, IgE, Serum","86003"
"PORK","Pork, IgE, Serum","86003"
"MARS","Rough Marsh Elder, IgE, Serum","86003"
"TURK","Turkey, IgE, Serum","86003"
"CHIC","Chicken, IgE, Serum","86003"
"EGPL","English Plantain, IgE, Serum","86003"
"CORN","Corn-Food, IgE, Serum","86003"
"GUIN","Guinea Pig Epithelium, IgE, Serum","86003"
"MOUS","Mouse Epithelium, IgE, Serum","86003"
"DUCK","Duck Feathers, IgE, Serum","86003"
"RICE","Rice, IgE, Serum","86003"
"POTA","White Potato, IgE, Serum","86003"
"BAHG","Bahia Grass, IgE, Serum","86003"
"APPL","Apple, IgE, Serum","86003"
"CHCK","Chicken Feathers, IgE, Serum","86003"
"GOOS","Goose Feathers, IgE, Serum","86003"
"BOT","Botrytis cinerea, IgE, Serum","86003"
"SCLE","Scale, IgE, Serum","86003"
"GLDR","Goldenrod, IgE, Serum","86003"
"CRNP","Corn Pollen, IgE, Serum","86003"
"WHIC","White Hickory, IgE, Serum","86003"
"TCPT","Trichophyton rubrum, IgE, Serum","86003"
"ESYC","Eastern Sycamore, IgE, Serum","86003"
"BCYP","Bald Cypress, IgE, Serum","86003"
"RRRP","Rough Pigweed, IgE, Serum","86003"
"MELAI","Melaleuca leucadendron, IgE, Serum","86003"
"RAT","Rat Epithelium, IgE, Serum","86003"
"BENW","White Bean, IgE, Serum","86003"
"BUCW","Buckwheat, IgE, Serum","86003"
"SESA","Sesame Seed, IgE, Serum","86003"
"WPIN","White Pine, IgE, Serum","86003"
"ASHW","White Ash, IgE, Serum","86003"
"WILL","Willow, IgE, Serum","86003"
"WALN","Walnut Tree, IgE, Serum","86003"
"OLIV","Olive Tree, IgE, Serum","86003"
"NETT","Nettle, IgE, Serum","86003"
"FBSH","Firebush (Kochia), IgE, Serum","86003"
"PHMA","Phoma betae, IgE, Serum","86003"
"SORR","Red Sorrel, IgE, Serum","86003"
"MOTH","Moth, IgE, Serum","86003"
"CCNT","Coconut, IgE, Serum","86003"
"ORNG","Orange, IgE, Serum","86003"
"FLUC","5-Flucytosine, Serum","80299"
"CROT","Carrot, IgE, Serum","86003"
"NUTH","Hazelnut-Food, IgE, Serum","86003"
"LOB","Lobster, IgE, Serum","86003"
"CRAB","Crab, IgE, Serum","86003"
"BANA","Banana, IgE, Serum","86003"
"SHWL","Sheep Wool, IgE, Serum","86003"
"CTWD","Cottonwood, IgE, Serum","86003"
"HELM","Helminthosporium halodes, IgE, Serum","86003"
"FUSM","Fusarium moniliforme, IgE, Serum","86003"
"MCHZ","Cheese, Mold, IgE, Serum","86003"
"CCHZ","Cheese, Cheddar, IgE, Serum","86003"
"YOLK","Egg Yolk, IgE, Serum","86003"
"SALM","Salmon, IgE, Serum","86003"
"ACAC","Acacia, IgE, Serum","86003"
"EUCL","Eucalyptus, IgE, Serum","86003"
"BYST","Baker's Yeast, IgE, Serum","86003"
"GARL","Garlic, IgE, Serum","86003"
"KIWI","Kiwi Fruit, IgE, Serum","86003"
"MELN","Melons, IgE, Serum","86003"
"ASCRI","Ascaris, IgE, Serum","86003"
"PSLY","Parsley, IgE, Serum","86003"
"CELY","Celery, IgE, Serum","86003"
"EOXD","Ethylene Oxide, IgE, Serum","86003"
"ISPG","Ispaghula, IgE, Serum","86003"
"IHDI","Isocyanate HDI, IgE, Serum","86003"
"IMDI","Isocyanate MDI, IgE, Serum","86003"
"ITDT","Isocyanate TDI, IgE, Serum","86003"
"MESQ","Mesquite, IgE, Serum","86003"
"CFTH","Canary Feathers, IgE, Serum","86003"
"BFTH","Budgerigar Feathers, IgE, Serum","86003"
"HEPI","Hamster Epithelium, IgE, Serum","86003"
"PIGE","Pig Epithelium, IgE, Serum","86003"
"REPII","Rabbit Epithelium, IgE, Serum","86003"
"GOAT","Goat Epithelium, IgE, Serum","86003"
"PTRE","Privet Tree, IgE, Serum","86003"
"BGRS","Barley Grass, IgE, Serum","86003"
"PAHD","Phthalic Anhydride, IgE, Serum","86003"
"LATX","Latex, IgE, Serum","86003"
"TROT","Trout, IgE, Serum","86003"
"INHU","Insulin (Human), IgE, Serum","86003"
"BDRP","Budgerigar Droppings, IgE, Serum","86003"
"MOSP","Mouse Serum Protein, IgE, Serum","86003"
"RTSP","Rat Serum Protein, IgE, Serum","86003"
"RTUP","Rat Urine Protein, IgE, Serum","86003"
"MOUP","Mouse Urine Protein, IgE, Serum","86003"
"SQUA","Squash, IgE, Serum","86003"
"CHER","Cherry, IgE, Serum","86003"
"SPOT","Sweet Potato, IgE, Serum","86003"
"GRAP","Grape, IgE, Serum","86003"
"MSTD","Mustard, IgE, Serum","86003"
"CBUR","Cocklebur, IgE, Serum","86003"
"APIN","Australian Pine, IgE, Serum","86003"
"CSED","Cottonseed, IgE, Serum","86003"
"LETT","Lettuce, IgE, Serum","86003"
"ONIN","Onion, IgE, Serum","86003"
"PEAR","Pear, IgE, Serum","86003"
"PISTA","Pistachio, IgE, Serum","86003"
"PLUM","Plum, IgE, Serum","86003"
"PAPR","Paprika, IgE, Serum","86003"
"MANGO","Mango, IgE, Serum","86003"
"AVOC","Avocado, IgE, Serum","86003"
"SUNFS","Sunflower Seed, IgE, Serum","86003"
"BLPEP","Black/White Pepper, IgE, Serum","86003"
"PNAP","Pineapple, IgE, Serum","86003"
"PECH","Peach, IgE, Serum","86003"
"BROC","Broccoli, IgE, Serum","86003"
"SARD","Sardine (Pilchard), IgE, Serum","86003"
"JMACK","Jack Mackerel, IgE, Serum","86003"
"OCTO","Octopus, IgE, Serum","86003"
"SQUI","Pacific Squid, IgE, Serum","86003"
"CHUB","Chub Mackerel, IgE, Serum","86003"
"HERR","Herring, IgE, Serum","86003"
"TURKF","Turkey Feathers, IgE, Serum","86003"
"OVMU","Ovomucoid, IgE, Serum","86008"
"OVAL","Ovalbumin, IgE, Serum","86008"
"PMLK","Milk, Processed, IgE, Serum","86003"
"DMIC","Dermatophagoides microceras, IgE, Serum","86003"
"CAGR","Canary Grass, IgE, Serum","86003"
"WRGR","Wild Rye Grass, IgE, Serum","86003"
"FMIL","Foxtail Millet, IgE, Serum","86003"
"CMIL","Common Millet, IgE, Serum","86003"
"MALT","Malt, IgE, Serum","86003"
"APR","Apricot, IgE, Serum","86003"
"GRFR","Grapefruit, IgE, Serum","86003"
"PLAI","Plaice, IgE, Serum","86003"
"BBEET","Berlin Beetle, IgE, Serum","86003"
"BWOR","Blood Worm, IgE, Serum","86003"
"MSPP","Mosquito Species, IgE, Serum","86003"
"EMAY","Euroglyphus maynei, IgE, Serum","86003"
"GDOM","Glycyphagus domesticus, IgE, Serum","86003"
"TRYPI","Tyrophagus putrescentiae, IgE, Serum","86003"
"LEPD","Lepidoglyphus destructor, IgE, Serum","86003"
"ACAR","Acarus siro, IgE, Serum","86003"
"CURL","Curvularia lunata, IgE, Serum","86003"
"TRVI","Trichoderma viride, IgE, Serum","86003"
"EPUR","Epicoccum purpurascens, IgE, Serum","86003"
"AUPU","Aureobasidium pullulans, IgE, Serum","86003"
"RHNI","Rhizopus nigricans, IgE, Serum","86003"
"ANISP","Anisakis, Parasite, IgE, Serum","86003"
"SMFL","Seminal Fluid, IgE, Serum","86003"
"COTT","Cotton Fiber, IgE, Serum","86003"
"RAMB","Rabbit Meat, IgE, Serum","86003"
"CUKE","Cucumber, IgE, Serum","86003"
"LIND","Linden, IgE, Serum","86003"
"QPALM","Queen Palm, IgE, Serum","86003"
"MULB","Mulberry, IgE, Serum","86003"
"JCEDR","Japanese Cedar, IgE, Serum","86003"
"AAMY","Alpha-Amylase, IgE, Serum","86008"
"FRMH","Formaldehyde, IgE, Serum","86003"
"CNUT","Chestnut, Sweet, IgE, Serum","86003"
"MILK","Milk, IgE, Serum","86003"
"EGG","Egg White, IgE, Serum","86003"
"COW","Cow Epithelium, IgE, Serum","86003"
"HORS","Horse Dander, IgE, Serum","86003"
"BXMPL","Box Elder/Maple, IgE, Serum","86003"
"PJUD","Parietaria judaica, IgE, Serum","86003"
"BAMB","Bamboo Shoot, IgE, Serum","86003"
"PEC","Pecan-Food, IgE, Serum","86003"
"CASH","Cashew, IgE, Serum","86003"
"ALM","Almond, IgE, Serum","86003"
"OYST","Oyster, IgE, Serum","86003"
"CLAM","Clam, IgE, Serum","86003"
"LEN","Lentil, IgE, Serum","86003"
"SOY","Soybean, IgE, Serum","86003"
"GPEA","Green Pea, IgE, Serum","86003"
"PEAN","Peanut, IgE, Serum","86003"
"COD","Codfish, IgE, Serum","86003"
"MEAD","Meadow Fescue, IgE, Serum","86003"
"TIMG","Timothy Grass, IgE, Serum","86003"
"BERG","Bermuda Grass, IgE, Serum","86003"
"JUNE","June Grass, IgE, Serum","86003"
"GLT","Gluten, IgE, Serum","86003"
"CASE","Casein, IgE, Serum","86008"
"BLAC","Beta-Lactoglobulin, IgE, Serum","86008"
"ALFA","Alpha-Lactalbumin, IgE, Serum","86008"
"BLW","Walnut-Food, IgE, Serum","86003"
"BRAZ","Brazil Nut, IgE, Serum","86003"
"JOHN","Johnson Grass, IgE, Serum","86003"
"REDT","Red Top, IgE, Serum","86003"
"REED","Common Reed, IgE, Serum","86003"
"HDHS","House Dust/H-S Lab, IgE, Serum","86003"
"DP","House Dust Mites/Dermatophagoides pteronyssinus, IgE, Serum","86003"
"DF","House Dust Mites/Dermatophagoides farinae, IgE, Serum","86003"
"HDG","House Dust/Greer Lab, IgE, Serum","86003"
"ORCH","Orchard Grass, IgE, Serum","86003"
"RYEG","Rye Grass, IgE, Serum","86003"
"VERG","Sweet Vernal Grass, IgE, Serum","86003"
"ALTN","Alternaria tenuis, IgE, Serum","86003"
"ASP","Aspergillus fumigatus, IgE, Serum","86003"
"CLAD","Cladosporium, IgE, Serum","86003"
"PENL","Penicillium chrysogenum, IgE, Serum","86003"
"MFOX","Meadow Foxtail, IgE, Serum","86003"
"WHTC","Cultivated Wheat, IgE, Serum","86003"
"OATC","Cultivated Oat, IgE, Serum","86003"
"VELV","Velvet Leaf, IgE, Serum","86003"
"CRYE","Cultivated Rye, IgE, Serum","86003"
"BROM","Brome Grass, IgE, Serum","86003"
"NAGR","Hexosaminidase A and Total, Leukocytes/Molecular Reflex, Whole Blood","83080 x2
  81406 (if appropriate)
  81479 (if appropriate)"
"COCOU","Cortisol/Cortisone, Free, 24 Hour, Urine","82530-Cortisol; free
    82542"
"TRYPP","Tryptophan, Plasma","82131"
"XHIM","X-Linked Hyper IgM Syndrome, Blood","88184-Flow cytometry, cell surface, cytoplasmic
  88185 x 6-Each additional marker"
"PR3","Proteinase 3 Antibodies, IgG, Serum","83516"
"CLPMG","Phospholipid (Cardiolipin) Antibodies, IgG and IgM, Serum","86147 x 2"
"BAP","Bone Alkaline Phosphatase, Serum","84080"
"METAF","Metanephrines, Fractionated, 24 Hour, Urine","83835"
"VASC","Antineutrophil Cytoplasmic Antibodies Vasculitis Panel, Serum","83516 x 2
  86036 x 2 (if appropriate)"
"PSTF","Protein S Antigen, Plasma","85306-Free
  85305-Total (if appropriate)"
"CRMWS","Collapsin Response-Mediator Protein-5-IgG, Western Blot, Serum","84182"
"TCGR","T-Cell Receptor Gene Rearrangement, PCR, Blood","81340-TCB (T cell antigen receptor, beta) (eg, leukemia and lymphoma), gene rearrangement analysis to detect abnormal clonal population(s); using amplification methodology (eg, PCR)
  81342-TCG (T cell receptor, gamma) (eg, leukemia and lymphoma), gene rearrangement analysis, evaluation to detect abnormal clonal population(s)
  81479 (if appropriate for government payers)"
"BCGR","Immunoglobulin Gene Rearrangement, Blood","81261-IGH (Immunoglobulin heavy chain locus) (eg, leukemias and lymphomas B-cell), gene rearrangement analysis to detect abnormal clonal populations; amplified methodology (eg. polymerase chain reaction)
  81264-IGK (Immunoglobulin kappa light chain locus) (eg, leukemia and lymphoma, B-cell) gene rearrangement analysis, evaluation to detect abnormal clonal populations
  81479 (if appropriate for government payers)"
"MTDNU","Methadone Confirmation, Random, Urine","80358
  G0480 (if appropriate)"
"LEVE","Levetiracetam, Serum","80177"
"QFP","Q Fever IgM and IgG, Titer, Serum","86638 x 4"
"SPNEU","Streptococcus pneumoniae Antigen, Random, Urine","87899"
"PARVO","Parvovirus B19, Molecular Detection, PCR, Varies","87798"
"CAVP","California Virus (La Crosse) IgG and IgM, Serum","86651 x 2"
"STLP","St. Louis Encephalitis Antibody, IgG and IgM, Serum","86653 x 2"
"EEEP","Eastern Equine Encephalitis Antibody, IgG and IgM, Serum","86652 x 2"
"WEEP","Western Equine Encephalitis Antibody, IgG and IgM, Serum","86654 x 2"
"PCT","Procalcitonin, Serum","84145"
"CTX","Beta-CrossLaps, Serum","82523"
"CHIDB","Chimerism-Donor, Varies","81265-Comparative analysis using short tandem repeat (STR) markers; patient and comparative specimen (eg, pre-transplant recipient and donor germline testing, post-transplant non-hematopoietic recipient germline [eg, buccal swab or other germline tissue sample] and donor testing, twin zygosity testing or maternal cell contamination of fetal cells)"
"CHRGB","Chimerism-Recipient Germline (Pretransplant), Varies","81265-Comparative analysis using Short Tandem Repeat (STR) markers; patient and comparative specimen (eg, pre-transplant recipient and donor germline testing, post-transplant non-hematopoietic recipient germline [eg, buccal swab or other germline tissue sample] and donor testing, twin zygosity testing or maternal cell contamination of fetal cells)"
"BUAUC","Busulfan, Intravenous Dose, Area Under the Curve, Plasma","80299 x 4"
"GM1B","Ganglioside Antibody Panel, Serum","83516 x 6
  83520 x 6 (if applicable)"
"TICKS","Tick-Borne Disease Antibodies Panel, Serum","86618
  86666 x 2
  86753
  86617 x 2-Lyme disease Western blot (if appropriate)"
"ARBOP","Arbovirus Antibody Panel, IgG and IgM, Serum","86651 x 2-California virus (La Crosse) encephalitis antibody, IgG and IgM
  86652 x 2-Eastern equine encephalitis antibody, IgG and IgM
  86653 x 2-St. Louis encephalitis antibody, IgG and IgM
  86654 x 2-Western equine encephalitis antibody, IgG and IgM"
"HTLVL","Human T-Cell Lymphotropic Virus Types I and II (HTLV-I/-II) Antibody Confirmation, Serum","86689"
"IGFB3","Insulin-Like Growth Factor-Binding Protein 3, Serum","83520"
"FC9K","Factor IX Known Mutation Sequencing","&nbsp;"
"BA190","BCR/ABL1, p190, mRNA Detection, Reverse Transcription-PCR (RT-PCR), Quantitative, Monitoring Assay, Varies","81207"
"PAS3","Pediatric Allergy Screen &lt;3 Years, Serum","86003 x 5"
"PAS38","Pediatric Allergy Screen 3 to 8 Years, Serum","86003 x 6"
"PAS8","Pediatric Allergy Screen &gt;8 Years, Serum","86003 x 5"
"PYRC","Pyruvate, Spinal Fluid","84210"
"C1QFX","C1q Complement, Functional, Serum","86161"
"PAVAL","Paraneoplastic, Autoantibody Evaluation, Serum","83519
  86596
  86255 x 9
  84182-AGNBS (if appropriate)
  86256-AGNTS (if appropriate)
  84182-AMIBS (if appropriate)
  86256-APHTS (if appropriate)
  84182-AN1BS (if appropriate)
  86256 AN1TS (if appropriate)
  84182-AN2BS (if appropriate)
  86256 AN2TS (if appropriate)
  86256 AN3TS (if appropriate)
  86256 CRMTS (if appropriate)
  86255-CS2CS (if appropriate)
  84182-CRMWS (if appropriate)
  86255-LG1CS (if appropriate)
  84182-PC1BS (if appropriate)
  86256 PC1TS (if appropriate)
  86256 PC2TS (if appropriate)
  84182-PCTBS (if appropriate)
  86256 PCTTS (if appropriate)"
"C4FX","C4 Complement, Functional, Serum","86161"
"C5FX","C5 Complement, Functional, Serum","86161"
"C6FX","C6 Complement, Functional, Serum","86161"
"RNAP","RNA Polymerase III Antibodies, IgG, Serum","83516"
"STVP","Susceptibility, Mtb Complex, PZA (Bill Only)","87188"
"HBGCD","Hepatitis B Surface Antigen for Cadaveric or Hemolyzed Specimens, Serum","87340
  87341 (if appropriate)"
"HV1CD","HIV-1 and HIV-2 Antibodies for Cadaveric or Hemolyzed Specimens, Serum","86703
  86701
  86702"
"CTDC","Connective Tissue Diseases Cascade, Serum","86038
  86200
  83516-Centromere (if appropriate)
  83516-Ribosome (if appropriate)
  86225-ds-DNA AB IgG, Serum (if appropriate)
  86235 x 6-RNP, Sm, SS-B, SS-A, Jo 1, and Scl 70 (if appropriate)"
"ACASM","Pernicious Anemia Cascade, Serum","82607
  82941-(if appropriate)
  83921-(if appropriate)
  86340-(if appropriate)"
"THSCM","Thyroid Function Cascade, Serum","84443
  84439 (if appropriate)
  84480 (if appropriate)
  86376 (if appropriate)"
"SUAC","Succinylacetone, Blood Spot","84510
  82542
  82542 (if appropriate for government payers)"
"GALP","Galactose, Quantitative, Plasma","82760"
"CRGSP","Cryoglobulin and Cryofibrinogen Panel, Serum and Plasma","82585
  82595
  86334-Immunofixation (if appropriate)"
"TTGG","Tissue Transglutaminase Antibody, IgG, Serum","86364"
"25HDN","25-Hydroxyvitamin D2 and D3, Serum","82306"
"TSTGP","Tissue Transglutaminase Antibodies, IgA and IgG Profile, Serum","86364 x 2"
"LMPP","Lipoprotein Metabolism Profile, Serum","80061-Lipid panel (includes: HDL [CPT Code 83718], total cholesterol [CPT Code 82465], and triglycerides [CPT Code 84478] if all performed)
  82172-Apolipoprotein B
  83700-Lp(a) cholesterol electrophoresis"
"TTRX","Amyloidosis, Transthyretin-Associated Familial, Reflex, Blood","82542
  81404 (if appropriate)"
"SFGP","Spotted Fever Group Antibody, IgG and IgM, Serum","86757 x 2"
"ZONI","Zonisamide, Serum","80203"
"TTFB","Testosterone, Total, Bioavailable, and Free, Serum","84402
  84403
  84410"
"PCAB","Parietal Cell Antibodies, IgG, Serum","83516"
"PFCEA","Carcinoembryonic Antigen (CEA), Pleural Fluid","82378"
"MEPHS","Mephobarbital and Phenobarbital, Serum","80184"
"TRYPU","Tryptophan, Random, Urine","82131"
"DENGM","Dengue Virus Antibody, IgG and IgM, Serum","IgM-86790
  IgG-86790"
"BNP","B-Type Natriuretic Peptide, Plasma","83880"
"ABOPC","Arbovirus Antibody Panel, IgG and IgM, Spinal Fluid","86651 x 2
  86652 x 2
  86653 x 2
  86654 x 2"
"CAVPC","California Virus (La Crosse) Encephalitis Antibody Panel, IgG and IgM, Spinal Fluid","86651 x 2"
"STLPC","St. Louis Encephalitis Antibody Panel, IgG and IgM, Spinal Fluid","86653 x 2"
"EEPC","Eastern Equine Encephalitis Antibody Panel, IgG and IgM, Spinal Fluid","86652 x 2"
"WEEPC","Western Equine Encephalitis Antibody Panel, IgG and IgM, Spinal Fluid","86654 x 2"
"PMLR","PML::RARA Quantitative, PCR, Varies","81315-PML/RAR-alpha (t(15;17)), (PML-RARA regulated adaptor molecule 1) (eg, promyelocytic leukemia) translocation analysis; all breakpoints (eg, intron 3, intron 6 and variable in exon 6), qualitative or quantitative"
"COKEM","Cocaine and Metabolites Confirmation, Meconium","80353
  G0480 (if appropriate)"
"CCP","Cyclic Citrullinated Peptide Antibodies, IgG, Serum","86200"
"GD65C","Glutamic Acid Decarboxylase (GAD65) Antibody Assay, Spinal Fluid","86341"
"SALCT","Cortisol, Saliva","82533"
"ESTF","Estrogens, Estrone (E1) and Estradiol (E2), Fractionated, Serum","82671-Estrogens, fractionated
  82670-Estradiol (If applicable)
  82679-Estrone (If applicable)"
"IGGS4","IgG4, Immunoglobulin Subclasses, Serum","82787"
"STFR","Soluble Transferrin Receptor (sTfR), Serum","84238"
"THCM","11-nor-Delta-9-Tetrahydrocannabinol-9-Carboxylic Acid (Carboxy-THC) Confirmation, Meconium","80349
  G0480 (if appropriate)"
"ANAE","Bacterial Culture, Anaerobic, Varies","87075-Bacterial Culture, Anaerobic
    87076-Id MALDI-TOF Mass Spec Anaerobe (if appropriate)
    87153-Anaerobe Ident by Sequencing (if appropriate)
    87176-Tissue Processing (if appropriate)
  87150-Identification by PCR (if appropriate)"
"PNEFC","Neuroimmunology Antibody Follow-up, Spinal Fluid","84182 AGNBC (if appropriate)
  86255 AINCC (if appropriate)
  86255 AMPCC (if appropriate)
  86255 AMPHC (if appropriate)
  84182 AMIBC (if appropriate)
  84182 AN1BC (if appropriate)
  84182 AN2BC (if appropriate)
  86255 AGN1C (if appropriate)
  86255 ANN1C (if appropriate)
  86255 ANN2C (if appropriate)
  86255 ANN3C (if appropriate)
  86255 APBCC (if appropriate)
  86255 APBIC (if appropriate)
  86255 CS2CC (if appropriate)
  84182 CRMWC (if appropriate)
  86255 CRMC (if appropriate)
  86255 DPPCC (if appropriate)
  86255 DPPIC (if appropriate)
  86255 GABCC (if appropriate)
  86255 GFACC (if appropriate)
  86255 GFAIC (if appropriate)
  86255 GRFCC (if appropriate)
  86255 GRFIC (if appropriate)
  86255 IG5CC (if appropriate)
  86255 IG5IC (if appropriate)
  86255 ITPCC (if appropriate)
  86255 ITPIC (if appropriate)
  86255 LG1CC (if appropriate)
  86255 GL1CC (if appropriate)
  86255 GL1IC (if appropriate)
  86255 NCDCC (if appropriate)
  86255 NCDIC (if appropriate)
  86255 NFHCC (if appropriate)
  86255 NIFIC (if appropriate)
  86255 NFLCC (if appropriate)
  86255 NMDCC (if appropriate)
  84182 PC1BC (if appropriate)
  84182 PCTBC (if appropriate)
  86255 PCTRC (if appropriate)
  86255 PCA1C (if appropriate)
  86255 PCA2C (if appropriate)
  86255 PDEIC (if appropriate)
  86255 SP5CC (if appropriate)
  86255 SP5IC (if appropriate)
  86255 SP7CC (if appropriate)
  86255 SP7IC (if appropriate)
  86255 T46CC (if appropriate)
  86255 T46IC (if appropriate)"
"PNEFS","Neuroimmunology Antibody Follow-up, Serum","83519 GANG (if appropriate)
  86043 ACMFS (if appropriate)
  84182 AGNBS (if appropriate)
  86255 AINCS (if appropriate)
  86255 AMPCS (if appropriate)
  86255 AMPHS (if appropriate)
  84182 AMIBS (if appropriate)
  84182 AN1BS (if appropriate)
  84182 AN2BS (if appropriate)
  86255 AGN1S (if appropriate)
  86255 ANN1S (if appropriate)
  86255 ANN2S (if appropriate)
  86255 ANN3S (if appropriate)
  86255 APBCS (if appropriate)
  86255 APBIS (if appropriate)
  86255 CS2CS (if appropriate)
  86255 CRMS (if appropriate)
  86255 DPPCS (if appropriate)
  86255 DPPIS (if appropriate)
  86255 GABCS (if appropriate)
  86255 GFACS (if appropriate)
  86255 GFAIS (if appropriate)
  86255 GRFCS (if appropriate)
  86255 GRFIS (if appropriate)
  83516 IGG_A (if appropriate)
  83516 IGG_D (if appropriate)
  86255 IG5CS (if appropriate)
  86255 IG5IS (if appropriate)
  83516 IGM_A (if appropriate)
  83516 IGM_D (if appropriate)
  83516 IGM_M (if appropriate)
  86255 ITPCS (if appropriate)
  86255 ITPIS (if appropriate)
  86255 LG1CS (if appropriate)
  86255 GL1CS (if appropriate)
  86255 GL1IS (if appropriate)
  86255 NCDCS (if appropriate)
  86255 NCDIS (if appropriate)
  86255 NFHCS (if appropriate)
  86255 NIFIS (if appropriate)
  86255 NFLCS (if appropriate)
  86255 NMDCS (if appropriate)
  83519 CCPQ (if appropriate)
  84182 PC1BS (if appropriate)
  84182 PCTBS (if appropriate)
  86255 PCABP (if appropriate)
  86255 PCAB2 (if appropriate)
  86255 PCATR (if appropriate)
  86255 PDEIS (if appropriate)
  86255 SP5CS (if appropriate)
  86255 SP5IS (if appropriate)
  86255 SP7CS (if appropriate)
  86255 SP7IS (if appropriate)
  86255 SRPIS (if appropriate)
  84182 SRPBS (if appropriate)
  86255 T46CS (if appropriate)
  86255 T46IS (if appropriate)"
"OPATM","Opiate Confirmation, Meconium","80361
  80365
  G0480 (if appropriate)"
"TCD4","CD4 Count for Immune Monitoring, Blood","86359-T cells, total count
  86360-Absolute CD4/CD8 count with ratio"
"ASPAG","Aspergillus (Galactomannan) Antigen, Serum","87305&nbsp;"
